"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Kolumbiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Nagy-Kolumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia történelme"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://dbpedia.org/ontology/wikiPageID",1452050
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18571973
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia történelme"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_történelme?oldid=18571973&ns=14"
