"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Chikilidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Dél-amerikai_gilisztagőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Féreggőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Indiai_gilisztagőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://www.w3.org/2000/01/rdf-schema#label","Lábatlan kétéltűek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024csf"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűrendek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://dbpedia.org/ontology/wikiPageID",162533
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://dbpedia.org/ontology/wikiPageRevisionID",20108940
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173746"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gymnophiona"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/name","Lábatlan kétéltűek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/imageCaption","Siphonops annulatus"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/ordo","Lábatlan kétéltűek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikicommonscat","Gymnophiona"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/wikispecies","Gymnophiona"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://hu.dbpedia.org/property/rangeMap","Distribution.gymnophiona.2.png"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://dbpedia.org/ontology/abstract","A lábatlan kétéltűek (Gymnophiona) a kétéltűek (Amphibia) osztályába tartozó rend. Bőrük a legtöbb esetben csupasz, csak ritkán pikkelyes. Végtagjaik teljesen hiányoznak. Csigolyáik száma akár 200 is lehet. Dél-Amerika és Dél-Ázsia szubtrópusi és trópusi területein fordulnak elő. 6 család tartozik a rendhez."
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábatlan_kétéltűek?oldid=20108940&ns=0"
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Lábatlan_kétéltűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Sagala-féreggőte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Vízi_gilisztagőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Ázsiai_gilisztagőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Gilisztagőték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.wikipedia.org/wiki/Lábatlan_kétéltűek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
