"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolleiflex","http://www.w3.org/2000/01/rdf-schema#label","Rolleiflex"
"http://hu.dbpedia.org/resource/Rolleiflex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h537"
"http://hu.dbpedia.org/resource/Rolleiflex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/wikiPageID",943213
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/wikiPageRevisionID",20997996
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721084502/http:/livecoal.com.hk/corporate/"
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotosuli.hu/index.php%3Foption=com_content&view=article&id=90:a-rolleiflex-csalad&catid=36:oldtimer&Itemid=28"
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224045611/http:/www.rcp-technik.com/typo3/index.php%3Fid=rollei-home&L=1"
"http://hu.dbpedia.org/resource/Rolleiflex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rolleiflex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Rolleiflex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/abstract","A Rolleiflex a német Franke & Heidecke, később Rollei-Werk által gyártott, a Rollei cég által forgalmazott, általában kétaknás, tükörreflexes, középformátumú professzionális fényképezőgépek márkaneve."
"http://hu.dbpedia.org/resource/Rolleiflex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolleiflex?oldid=20997996&ns=0"
"http://hu.dbpedia.org/resource/Rolleiflex","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Rolleiflex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolleiflex"
"http://hu.wikipedia.org/wiki/Rolleiflex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolleiflex"
