"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://www.w3.org/2000/01/rdf-schema#label","Félszigeti háború"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py8j"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://dbpedia.org/ontology/wikiPageID",99742
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23890672
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtj.com/archives/wellington/"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peninsularwar.org"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://dbpedia.org/ontology/abstract","A félszigeti háború (1808–1814), amelyet Spanyolországban függetlenségi háborúnak, Portugáliában francia inváziónak, Franciaországban spanyol háborúnak, Katalóniában a franciák háborújának neveznek, a napóleoni háborúk egyik (mellék)hadszíntere volt, ahol spanyol, portugál és brit seregek küzdöttek Bonaparte Napóleon hadai ellen az Ibériai-félszigeten. „Kalapács és üllő”-hadjáratként szokás jellemezni, amelyben az Arthur Wellesley, Wellington első hercege által vezetett 40–80 000 fős brit–portugál seregek alkotta „kalapács” szétzúzta a francia hadsereget a spanyol reguláris haderő és gerillák, valamint a portugál alkotta „üllőn”. A háború folyását nagymértékben meghatározták az Ibériai-félsziget természeti adottságai, amelyek nem tették lehetővé nagy hadseregek eltartását. Így hiába érte el a francia haderő létszáma csúcspontján a 300 000 főt, ezt az erőt sosem lehetett koncentráltan bevetni, sőt kisebb hadseregek is csak meglehetősen rövid ideig tartózkodhattak egy adott területen. Mindezek miatt döntő eredmény elérésére sem nyílt esély. A háború tönkretette Spanyolország és Portugália társadalmi és gazdasági szerkezetét, és a politikai instabilitás korszakának kezdetét jelentette, amelyben a liberális és abszolutista frakciókat a félszigeti háborúban edződött parancsnokok vezették; végül pedig elvezetett az amerikai spanyol gyarmatok és Brazília függetlenségéhez."
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félszigeti_háború?oldid=23890672&ns=0"
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://dbpedia.org/ontology/wikiPageLength",39484
"http://hu.dbpedia.org/resource/Félszigeti_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félszigeti_háború"
"http://hu.wikipedia.org/wiki/Félszigeti_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félszigeti_háború"
