"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/goals","http://hu.dbpedia.org/resource/Katarina_Bulatović"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Katarina_Bulatović"
"http://hu.dbpedia.org/resource/2012-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Katarina_Bulatović"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/2000/01/rdf-schema#label","Katarina Bulatović"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdázók"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://dbpedia.org/ontology/wikiPageID",1340394
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://dbpedia.org/ontology/wikiPageRevisionID",22866641
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://xmlns.com/foaf/0.1/nick","Kata"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2013–2014"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/becenév","Kata"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/név","Katarina Bulatović"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Oltchim_Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosztov-Don"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Humel_Lasta"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Kragujevac"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Knjaz_Miloš"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Slagelse_FH"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ŽRK_Kragujevac"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/juniorOrszág","jugoszláv"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","montenegró"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","szerbia"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","jugoszláv"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/klubfriss",20200301
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/mezszám",32
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/születésiOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kragujevac"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válfriss",20191215
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegrói_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottMeccsek",94
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottOrszág","montenegró"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://dbpedia.org/ontology/abstract","Katarina Bulatović (Kragujevac, 1984. november 15. –) olimpiai ezüstérmes, Európa-bajnok, négyszeres bajnokok ligája-győztes szerb születésű montenegrói válogatott kézilabdázó, jobbátlövő, utolsó profi klubja a Győri Audi ETO KC volt mielőtt visszavonult volna. Korábban pályára lépett Szerbia és Montenegró illetve a szétválás után Szerbia, majd Montenegró színeiben is."
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katarina_Bulatović?oldid=22866641&ns=0"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://dbpedia.org/ontology/wikiPageLength",9283
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katarina_Bulatović"
"http://hu.wikipedia.org/wiki/Katarina_Bulatović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katarina_Bulatović"
