"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Germanisches Nationalmuseum"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vq7q"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageID",742294
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",19183619
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnm.de/"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/kép","Nuernberg gnm alter eingang v no.jpg"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/képaláírás","A múzeum kívülről"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/név","Germanisches Nationalmuseum"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/alapítás",1852
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://hu.dbpedia.org/property/igazgató","Prof. Dr. G. Ulrich Großmann"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://dbpedia.org/ontology/abstract","A Germanisches Nationalmuseum (GNM, magyarul: Német Nemzeti Múzeum) múzeum Nürnbergben, Németországban. 1852-ben alapították. Jelentős, német történelmi gyűjteménnyel rendelkezik a prehisztorikus időktől egészen napjainkig. 1,2 millió tárgyból múzeumi állományával Németország legnagyobb gyűjteménnyel rendelkező kultúrtörténeti múzeuma. Korábbi neve Germanisches Museum volt. Egy magánszemélyekből álló csoport alapította. Ennek a csoportnak frankföldi báró volt a vezetője, akinek célja „a német történelem, irodalom és művészet minden rendelkezésre álló anyaga jól rendezett gyűjteményének létrehozása” volt. A múzeum magában foglalja az egykori nürnbergi karthauzi kolostor építményeit is, amelyeket 1525-től vallási célokra használtak, majd állapotuk addig romlott, hogy 1857-ben a múzeumnak adományozták."
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germanisches_Nationalmuseum?oldid=19183619&ns=0"
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germanisches_Nationalmuseum"
"http://hu.wikipedia.org/wiki/Germanisches_Nationalmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germanisches_Nationalmuseum"
