"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie David"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v64s1"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/wikiPageID",354205
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/wikiPageRevisionID",23660401
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029084049/http:/annemariedaviddiscog.monsite.wanadoo.fr/"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130611074319/http:/www.annemariedavid.net/"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://xmlns.com/foaf/0.1/name","Anne-Marie David"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztes"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/kép","Annemariedavid.jpg"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/név","Anne-Marie David"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/abstract","Anne-Marie David (Casablanca, 1952. május 23. –) francia énekesnő."
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anne-Marie_David?oldid=23660401&ns=0"
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Anne-Marie_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anne-Marie_David"
"http://hu.dbpedia.org/resource/Tu_te_reconnaîtras","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anne-Marie_David"
"http://hu.wikipedia.org/wiki/Anne-Marie_David","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anne-Marie_David"
