"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as WTCC brit nagydíj"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",687618
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20705784
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030125821/http:/fiawtcc.com/archives/2008/results/07.pdf"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kent"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/kép","Brands Hatch.svg"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
