"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Dębica_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szeged_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://dbpedia.org/ontology/wikiPageID",1385319
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",17549060
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_trolibuszvonalak?oldid=17549060&ns=14"
