"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arló","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Borsodbóta","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Bükkmogyorósd","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Csernely","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Csokvaomány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Dédestapolcsány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Farkaslyuk","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Királd","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Lénárddaróc","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Nekézseny","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Sajómercse","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Uppony","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Upponyi-hegység"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
