"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/2000/01/rdf-schema#label","De Phazz"
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mq98"
"http://hu.dbpedia.org/resource/De_Phazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/De_Phazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszegyüttesek"
"http://hu.dbpedia.org/resource/De_Phazz","http://dbpedia.org/ontology/wikiPageID",166954
"http://hu.dbpedia.org/resource/De_Phazz","http://dbpedia.org/ontology/wikiPageRevisionID",22855974
"http://hu.dbpedia.org/resource/De_Phazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/06/19/09/Koncertek_az_A38_hajon__Fellep_De_Phazz.aspx/"
"http://hu.dbpedia.org/resource/De_Phazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.de-phazz.com/"
"http://hu.dbpedia.org/resource/De_Phazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/De_Phazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/De_Phazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Phazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/De_Phazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/De_Phazz","http://dbpedia.org/ontology/abstract","A De-Phazz egy heidelbergi illetőségű downtempo nu jazz együttes, mely a modern zenei irányzatokat és a soul, a latin zene, a és a drum and bass elemeit ötvözi -os hangkörnyezetben. Nevét a Destination Phuture Jazz kifejezésből eredeztethetjük. De-Phazz első embere Pit Baumgartner. A zenekar vokalistái Barbara Lahr, Karl Frierson és Pat Appleton. A zenekar állandó tagja még a harsonán remeklő Otto Engelhardt. A Detunized Gravity és a Godsdog albumok megjelenése után a Phazz hangzásvilága kissé megváltozott. A trip-hop, acid jazz és broken beat elemek egyre jobban háttérbe szorultak, míg a latinos elemek egyre jobban előtérbe kerültek. a Death By Chocolate albumra már francia és német nyelven előadott dalok is felkerültek. Az Phazz koncertjein számtalan vendégzenész megfordult, ezáltal a zenekar hangzásvilága folyamatosan változott.Időközben a vokalisták is szólóalbumokat jelentettek meg, melyek a Phazz ismertségének is jót tettek! 2008-ban Pit Baumgartner is egy önállólemezzel jelentkezett. Ennek sajátossága az, hogy a régi Phazz hangzás ismét előtérbe került! Viszont ez már kevésbé összeegyeztethető a mostani De-Phazz arculatával, ezért a borítón is nagy betűkkel hirdetik This Is Not A De Phazz Album. Ez a felirat valószínűleg a rajongókat nem riasztotta el. 2009-ben újabb munkával jelentkezett a jazz kollektíva! Az új anyag BIG címmel került a polcokra, ami egy 11 trackből álló majdnem válogatás a The Radio Bigband Frankfurt közreműködésével. Amivel mégis több annál, az az, hogy a számokat egytől egyig újrahangszerelték nagyzenekarra, valamint az énektémákat is újraénekelte a három kiváló énekhang. A végeredmény egy nagyvilági bossanova, rengeteg hangszerrel. Az együttes a a az , illetve a és a kiadóknál jelentetett meg albumokat."
"http://hu.dbpedia.org/resource/De_Phazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Phazz?oldid=22855974&ns=0"
"http://hu.dbpedia.org/resource/De_Phazz","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/De_Phazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Phazz"
"http://hu.wikipedia.org/wiki/De_Phazz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Phazz"
