"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/2000/01/rdf-schema#label","Egyéni északi összetett a 2006. évi téli olimpiai játékokon (normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qq22"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageID",942083
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageRevisionID",22323448
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/NordicCombined.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703103322/http:/www.sports-reference.com/olympics/winter/2006/NCO/mens-individual.html%7Carchivedate=2009-07-03"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/NCO/mens-individual.html%7Ctitle=Nordic"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Georg_Hettich"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Magnus_Moan"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/bronznobkód","NOR"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_11."
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/előző",2002
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/esemény","Egyéni északi összetett normálsáncon"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Felix_Gottwald"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/ezüstnobkód","AUT"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pragelato"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/kép","Nordic combined pictogram.svg"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/nemzetek",15
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/versenyzők",50
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/abstract","A 2006. évi téli olimpiai játékokon az északi összetett normálsánc és 15 km-es sífutásból álló versenyszámát február 11-én rendezték Pragelatóban. A versenyt a német nyerte meg. Magyar versenyző nem vett részt a versenyszámban."
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/numberOfParticipatingAthletes",50
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/numberOfParticipatingNations",15
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2010._évi_téli_olimpiai_játékokon_(normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pragelato"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)?oldid=22323448&ns=0"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/wikiPageLength",13947
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2010._évi_téli_olimpiai_játékokon_(nagysánc)","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2010._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)"
"http://hu.wikipedia.org/wiki/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2006._évi_téli_olimpiai_játékokon_(normálsánc)"
