"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar kódexek listája"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageID",523367
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23843003
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/tud/nyelvemlekek"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915015023/http:/omagyarkorpusz.nytud.hu/"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601191331/http:/sermones.elte.hu/szovegkiadasok/magyarul/madasszgy/604_609_Idezett_kodexek.htm"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404105728/http:/www.corvina.oszk.hu/studies/madas2002-1-hun.htm"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/abstract","A magyar kódexek listája a magyar középkor évszázadaiból épségben vagy töredékesen fennmaradt magyar és latin nyelvű kódexeket tartalmazza. Ezek a kézzel írott, sok esetben jelentéktelen külleműnek számító könyvek – különösen a magyar nyelvűek – a legfontosabb forrásai a magyar nyelv- és irodalomtörténetnek. Nemzeti ereklyéknek számítanak, a magyar könyvtárak féltve őrzött kincsei."
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_kódexek_listája?oldid=23843003&ns=0"
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Magyar_kódexek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_kódexek_listája"
"http://hu.wikipedia.org/wiki/Magyar_kódexek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_kódexek_listája"
"http://hu.dbpedia.org/resource/Magyar_nyelvű_kódexek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_kódexek_listája"
