"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perseidák","http://www.w3.org/2000/01/rdf-schema#label","Perseidák"
"http://hu.dbpedia.org/resource/Perseidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drjr"
"http://hu.dbpedia.org/resource/Perseidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageID",486043
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageRevisionID",23736133
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/headlines/y2009/10aug_horseflies.htm%3Flist1076597"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zO83KP54YXs"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oMzWVDgRaHo"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803075757/http:/science.nasa.gov/headlines/y2009/31jul_perseids2009.htm"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jplnet.com/bigcomet/pastcomet/swift-tuttle.jpg"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814191522/http:/www.galileowebcast.hu/live.html"
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Perseidák","http://hu.dbpedia.org/property/url","http://science.nasa.gov/headlines/y2009/10aug_horseflies.htm%3Flist1076597"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/abstract","A Perseidák az egyik legismertebb, fényes meteorokat és sűrű hullást produkáló meteorraj. A hullócsillagokat Szent Lőrinc könnyeinek is nevezik. Az első megfigyelések a Perseidákról kínai csillagászoknak köszönhetően Kr.u. 36-ból származnak. Japán, kínai, koreai megfigyelések már a 8. és 9. században is előfordultak, később azonban a 12. század körül már csak szórványosan említik őket. Újkori újrafelfedezésük Adolphe Quetelet-nek köszönhető, aki 1835-ben Brüsszelben írta le először, hogy az augusztusban előforduló meteorok a Perseus csillagkép irányából sugárzódnak szét. A Perseidák elnevezés is innen eredeztethető.A Perseidák szülőégitestje a 130 éves keringési idejű üstökös, ennek a bizonyításául G.V. Schiaparelli számításai szolgáltak alapul. Radiánsa a Perseus csillagkép területén van (innen kapta nevét), maximuma általában augusztus 12-re vagy augusztus 13-ra esik, függően a naptárszámítástól. A köztudatban emiatt augusztust a hullócsillagok hónapjának is nevezik. A raj sok apró porszemcséből áll, melyek a földi légkörben nagy sebességük következtében felhevülnek és elégnek, a földfelszínt nem érik el. Megfigyelésükre legalkalmasabb az éjféltől hajnalig terjedő időszak, ilyenkor láthatók legnagyobb számban. Amikor a Perseus csillagkép alacsonyan van a látóhatáron, a meteorok száma kisebb, de azok hosszabb utat tesznek meg a légkörben. Nyomuk gyakran többszínű, vékony csík. Ezek megfigyelésére a 21-23 óra közötti időszak alkalmas."
"http://hu.dbpedia.org/resource/Perseidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perseidák?oldid=23736133&ns=0"
"http://hu.dbpedia.org/resource/Perseidák","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Perseidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perseidák"
"http://hu.wikipedia.org/wiki/Perseidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perseidák"
