"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://www.w3.org/2000/01/rdf-schema#label","Az év kapusa a Serie A-ban"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281lgk"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/wikiPageID",615819
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/wikiPageRevisionID",22403782
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assocalciatori.it/Pagine/AlbodOro/tabid/161/language/en-US/Default.aspx"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930102315/http:/www.assocalciatori.it/Pagine/AlbodOro/tabid/161/language/en-US/Default.aspx"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/abstract","Az év kapusa a Serie A-ban díjat minden évben az „” rendezvényen osztja ki az Olasz labdarúgó-szövetség az olasz labdarúgó-bajnokság legjobb játékosának."
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_kapusa_a_Serie_A-ban?oldid=22403782&ns=0"
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_kapusa_a_Serie_A-ban"
"http://hu.dbpedia.org/resource/Az_Év_Kapusa_a_Serie_A-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban"
"http://hu.wikipedia.org/wiki/Az_év_kapusa_a_Serie_A-ban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_kapusa_a_Serie_A-ban"
