"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://www.w3.org/2000/01/rdf-schema#label","Karl-Anthony Towns"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikaiak_(Dominikai_Köztársaság)"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://dbpedia.org/ontology/wikiPageID",1764779
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://dbpedia.org/ontology/wikiPageRevisionID",23780305
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_NBA-draft"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/becenév","KAT"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/kép","Towns9-20190120.jpg"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/képaláírás","Towns 2019-ben, a Minnesota Timberwolves színeiben"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/magasság","211.0"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/név","Karl-Anthony Towns"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/születésiHely","Edison, New Jersey"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/teljesNév","Karl-Anthony Towns Jr."
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/tömeg","112.0"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/frissítve",2021-04-07
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/válogatott","Dominikai Köztársaság"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Minnesota_Timberwolves"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/draftHelyezés",1
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/draftÉve",2015
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","NBA Első újonc csapat"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","All-NBA Harmadik csapat"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","All-SEC Első csapat"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","Consensus All-American Második csapat"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","Gatorade Az év nemzeti játékosa"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","NBA Az év újonca"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések",2
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","SEC Az év újonca"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","McDonald's All-American"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","Parade All-American Első csapat"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/elismerések","Centrobasket aranyérem"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/főiskola","Kentucky Egyetem"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/mezszám",32
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://dbpedia.org/ontology/abstract","Karl-Anthony Towns Jr. (1995. november 15.–) dominikai-amerikai kosárlabdázó, aki jelenleg a Minnesota Timberwolves játékosa a National Basketball Association-ben (NBA). Egyetemen a Kentucky Wildcats játékosa volt, 16 évesen képviselte először nemzeti válogatottját. A 2015-ös NBA-drafton az első helyen választotta a Minnesota Timberwolves és az Év újonca volt a . Kétszer választották be az NBA All Star-csapatába. Minden idők egyik legjobb dobócenterének tartják."
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl-Anthony_Towns?oldid=23780305&ns=0"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://dbpedia.org/ontology/wikiPageLength",8275
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl-Anthony_Towns"
"http://hu.wikipedia.org/wiki/Karl-Anthony_Towns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl-Anthony_Towns"
