"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Második templom (Boston)"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyrq6"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boston"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://dbpedia.org/ontology/wikiPageID",834270
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://dbpedia.org/ontology/wikiPageRevisionID",22788730
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://dbpedia.org/ontology/abstract","A bostoni Második templom (1649-1970) először kongregacionalista, majd 1802-től unitárius templom volt. A helyi gyülekezetnek (kongregáció) számos egymást követő helyszínen volt épülete a városban. 1829-1832 között lelkésze volt Ralph Waldo Emerson is. 1970-ben egyesült a bostoni Első templommal."
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_templom_(Boston)?oldid=22788730&ns=0"
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Második_templom_(Boston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_templom_(Boston)"
"http://hu.wikipedia.org/wiki/Második_templom_(Boston)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_templom_(Boston)"
