"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/2000/01/rdf-schema#label","Lubin"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_cc"
"http://hu.dbpedia.org/resource/Lubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Lubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/wikiPageID",618722
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/wikiPageRevisionID",22763174
"http://hu.dbpedia.org/resource/Lubin","http://xmlns.com/foaf/0.1/name","Lubin"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/kép","Lubin, Poland - Town Hall.jpg"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/név","Lubin"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/terület",40.77
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/címer","POL Lubin COA.svg"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/irányítószám",59
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/népsűrűség",1847.7
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/polgármester","Robert Raczyński"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/körzethívószám",-76
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/zászló","POL Lubin flag.svg"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/járás","lubini"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/rendszám","DLU"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/vajdaság","Alsó-sziléziai"
"http://hu.dbpedia.org/resource/Lubin","http://hu.dbpedia.org/property/városjogok",1295
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/abstract","Lubin (németül: Lüben), város Lengyelország délnyugati részén, az alsó-sziléziai vajdaságban, a lubini járás központja. 1975-1998 között a legnicai vajdasághoz tartozott. Legnica után a második legnépesebb település a legnica-głogówi réz körzetben, ötödik az alsó-sziléziai vajdaságban és ötvenedik Lengyelországban. A város a lubini fennsíkon fekszik. A lengyel statisztikai hivatal 2009. június 30-i adatai szerint lakosainak száma 74 796. Lubinban van a lengyel rézkombinát, a , mely jelenleg világ egyik vezető réz és ezüst termelője."
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/areaCode","(+48)-76"
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/postalCode","59-300"
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/vehicleCode","DLU"
"http://hu.dbpedia.org/resource/Lubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubin?oldid=22763174&ns=0"
"http://hu.dbpedia.org/resource/Lubin","http://dbpedia.org/ontology/wikiPageLength",7427
"http://hu.dbpedia.org/resource/Lubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lubin"
"http://hu.dbpedia.org/resource/Mariusz_Jurkiewicz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Zagłębie_Lubin","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Zagłębie_Lubin","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Zagłębie_Lubin_(férfi_kézilabda)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Zagłębie_Lubin_(férfi_kézilabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Lüben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lubin"
"http://hu.wikipedia.org/wiki/Lubin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lubin"
