"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Sztavropoli Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoli_határterület"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageID",1559365
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21351567
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://hu.dbpedia.org/property/sajátNév","Ставропольская Советская Республика"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://hu.dbpedia.org/property/utód","Észak-kaukázusi Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://dbpedia.org/ontology/abstract","A Sztavropoli Tanácsköztársaság (oroszul: Ставропольская Советская Республика ,Stavropol’skaja Sovetskaja Respublika) (1918. január 1. – július 7.) az Oroszországi Szovjet Szövetségi Szocialista Köztársaság egyik tagállama volt, székhelye Sztavropol. 1918. július 7-én beolvasztották az Észak-kaukázusi Tanácsköztársaságba."
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztavropoli_Tanácsköztársaság?oldid=21351567&ns=0"
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztavropoli_Tanácsköztársaság"
"http://hu.wikipedia.org/wiki/Sztavropoli_Tanácsköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztavropoli_Tanácsköztársaság"
