"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/2000/01/rdf-schema#label","Behbeit el-Hagara"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://dbpedia.org/ontology/wikiPageID",1545543
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://dbpedia.org/ontology/wikiPageRevisionID",23763857
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.temple-behbeit.org/"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://dbpedia.org/ontology/abstract","Behbeit el-Hagara (بهبيت الحجارة, Bahbīt/Bahbait al-Ḥiǧāra, ókori egyiptomi nyelven Hebit, ḥbỉ.t) régészeti lelőhely Egyiptomban, a Nílus deltavidékén, Manszúrától 8 kilométerre nyugatra. A lelőhely a Nílus damiettai ágánál fekszik, északra. Az itt épült, Iszeion néven ismert templom az első nagy templom volt, melyet Ízisznek szenteltek. A korábban itt állt szentélyekben férjével, Ozirisszel és fiával, Hórusszal imádták. A templomot a XXX. dinasztia uralkodói kezdték építeni (i. e. 380–343), és III. Ptolemaiosz alatt (i. e. 246–222) épült fel teljesen. A templom Ízisz egyik legfontosabb kultuszközpontja lett, azonos jelentőségű, mint a felső-egyiptomi Philae. Az istennő mellett fiát, is tisztelték itt. A templom szokatlan módon teljes egészéből gránitból épült. Még az ókorban elpusztult, talán földrengés következtében, vagy mert köveit széthordták építőanyagnak. Ma csak szétszórt kőtömbök láthatóak a lelőhelyen."
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behbeit_el-Hagara?oldid=23763857&ns=0"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behbeit_el-Hagara"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Behbeit_el-Hagara"
"http://hu.wikipedia.org/wiki/Behbeit_el-Hagara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behbeit_el-Hagara"
