"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Csalás és ámítás (film, 2006)"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",595500
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",22468668
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/cím","Csalás és ámítás"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/eredetiCím","The Last Time"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","Element Films"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Caleo"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amber_Valletta"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Fraser"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Keaton"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/imdb",469689
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/operatőr","Tim Suhrstedt"
"http://hu.dbpedia.org/resource/Csalás_és_ámítás_(film,_2006)","http://hu.dbpedia.org/property/port.hu",79809
