"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_Mária_Klementina_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Klementina nápoly–szicíliai trónörökösné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq0b0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_nápoly–szicíliai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
