"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://www.w3.org/2000/01/rdf-schema#label","Sofia-folyó"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://dbpedia.org/ontology/wikiPageID",1462342
"http://hu.dbpedia.org/resource/Sofia-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",19043105
"http://hu.dbpedia.org/resource/Sofia-folyó","http://xmlns.com/foaf/0.1/name","Sofia-folyó"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/hossz",350
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/kép","Rijeka sofia.png"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/képaláírás","A Sofia-folyó vízgyűjtőjének térképe"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/név","Sofia-folyó"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/országok","Madagaszkár"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/forrásszint",1784
"http://hu.dbpedia.org/resource/Sofia-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Sofia-folyó","http://dbpedia.org/ontology/abstract","A Sofia-folyó Madagaszkár egyik folyója, amely az ország északnyugati részén ered. A folyó útja során északnyugati irányban halad, és Madagaszkár északnyugati partvidékén, Sambavától északra torkollik az Indiai-óceánba. E vízfolyás vezeti le a északnyugati hegyoldalaira hullott csapadékot. Legdélebbi ágát Bemarivo néven nevezik, amely megtévesztő lehet, mivel a sziget északkeleti részén is folyik egy Bemarivo nevű folyó. Hossza 350 km."
