"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/2000/01/rdf-schema#label","Jérémy Chatelain"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0611_z"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://dbpedia.org/ontology/wikiPageID",1081750
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://dbpedia.org/ontology/wikiPageRevisionID",22830951
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://xmlns.com/foaf/0.1/name","Jérémy Chatelain"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://xmlns.com/foaf/0.1/nick","Jérém'"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/becenév","Jérém'"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/honlap","jeremychatelain.artistes.universalmusic.fr"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/műfajok","pop, rock, elektronikus"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/név","Jérémy Chatelain"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/születésiHely","Créteil"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/szem","sötétbarna"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/születésiNév","Jérémy Chatelain"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/tevékenység","énekes, színész, zeneszerző, divattervező"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/gyerekek","Annily Chatelain Jacotey"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/haj","barna"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://hu.dbpedia.org/property/kapcsolat(ok)_","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://dbpedia.org/ontology/abstract","Jérémy Chatelain (Créteil, 1984. október 19.–) francia énekes, zeneszerző, színész és divattervező. 2002-ben részt vett a francia tehetségkutató műsorban, a Star Academy-ben. A 2003-as Eurobesten megismerkedett a korzikai származású énekesnővel, Alizée-vel, akitől egy lánya született, Annily. Jérémy és Alizée 2011-ben elváltak."
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jérémy_Chatelain?oldid=22830951&ns=0"
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://dbpedia.org/ontology/wikiPageLength",3468
"http://hu.dbpedia.org/resource/Jérémy_Chatelain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Mademoiselle_Juliette","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Mademoiselle_Juliette","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.wikipedia.org/wiki/Jérémy_Chatelain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
