"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Fríz (építészet)"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z1k"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://dbpedia.org/ontology/wikiPageID",490677
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",21141312
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://dbpedia.org/ontology/abstract","A fríz az építészetben a klasszikus oszloprendek és párkányzatok egyik része, mely az architráv és a koszorúpárkány között helyezkedik el. Sokszor ornamentális vagy alakos domborművek díszítik. Tágabb értelemben a fríz nemcsak a görög-római klasszikus építészet alkotásait, hanem más stílusú épületeket is díszítő folytatólagos szalagszerű mező, amelyet figurális vagy ornamentális díszítés egészít ki. A Wikimédia Commons tartalmaz Fríz témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fríz_(építészet)?oldid=21141312&ns=0"
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Fríz_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fríz_(építészet)"
"http://hu.wikipedia.org/wiki/Fríz_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fríz_(építészet)"
