"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Boy_(Sin_With_Sebastian-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://www.w3.org/2000/01/rdf-schema#label","Shut Up (And Sleep With Me)"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://dbpedia.org/ontology/wikiPageID",1527651
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://dbpedia.org/ontology/wikiPageRevisionID",21409223
