"subject","predicate","object"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Blà_Bheinn","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Bruach_na_Frithe","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_Alasdair","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_Dubh_Mòr","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_Mhic_Choinnich","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Mhadaidh","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_na_Banachdich","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Gillean","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skye","http://www.w3.org/2000/01/rdf-schema#label","Skye"
