"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakín","http://www.w3.org/2000/01/rdf-schema#label","Fakín"
"http://hu.dbpedia.org/resource/Fakín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fakín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazita_növények"
"http://hu.dbpedia.org/resource/Fakín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fakín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fakín","http://dbpedia.org/ontology/wikiPageID",536859
"http://hu.dbpedia.org/resource/Fakín","http://dbpedia.org/ontology/wikiPageRevisionID",20137675
"http://hu.dbpedia.org/resource/Fakín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gtFZaBwjkt8"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/name","Fakín"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakínfélék"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/wikispecies","Loranthus europaeus"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/binomial","Loranthus europaeus"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fakín_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/species","L. europaeus"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fakín","http://dbpedia.org/ontology/abstract","A fakín vagy sárgafagyöngy (Loranthus europaeus) a fakínfélék (Loranthaceae) családjának névadó faja."
"http://hu.dbpedia.org/resource/Fakín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakín?oldid=20137675&ns=0"
"http://hu.dbpedia.org/resource/Fakín","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Fakín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakín"
"http://hu.dbpedia.org/resource/Európai_fakín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakín"
"http://hu.dbpedia.org/resource/Európai_madárlép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakín"
"http://hu.wikipedia.org/wiki/Fakín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakín"
"http://hu.dbpedia.org/resource/Loranthus_europaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakín"
"http://hu.dbpedia.org/resource/Sárga_fagyöngy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakín"
"http://hu.dbpedia.org/resource/Sárgafagyöngy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakín"
