"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/2000/01/rdf-schema#label","Nagyrákó"
"http://hu.dbpedia.org/resource/Nagyrákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpnk"
"http://hu.dbpedia.org/resource/Nagyrákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Nagyrákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyrákó","http://dbpedia.org/ontology/wikiPageID",43801
"http://hu.dbpedia.org/resource/Nagyrákó","http://dbpedia.org/ontology/wikiPageRevisionID",23573150
"http://hu.dbpedia.org/resource/Nagyrákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.eu/"
"http://hu.dbpedia.org/resource/Nagyrákó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417113937/http:/mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435275&pos_y=-1199180&size=full&lang=sk&sipka=1&name=Rakovo%2C%20Martin"
"http://hu.dbpedia.org/resource/Nagyrákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rakovo/rakovo.html"
"http://hu.dbpedia.org/resource/Nagyrákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2809"
"http://hu.dbpedia.org/resource/Nagyrákó","http://xmlns.com/foaf/0.1/name","Nagyrákó"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/kép","RakovoKuria5.jpg"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/név","Nagyrákó"
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Nagyrákó","http://hu.dbpedia.org/property/terület",5.42
