"subject","predicate","object"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/2000/01/rdf-schema#label","2107 Ilmari"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y463q"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://dbpedia.org/ontology/wikiPageID",535317
"http://hu.dbpedia.org/resource/2107_Ilmari","http://dbpedia.org/ontology/wikiPageRevisionID",23555428
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/albedó",0.199
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/aphélium",423297378
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/felfedezésIdeje","--11-12"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/felszállóCsomó",221.38
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/félNagytengely",393005200
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/inklináció",8.82
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/közepesAnomália",320.759
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/név",2107
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/perihélium",362713023
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/perihéliumSzöge",176.85
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/periódus",1555.28
"http://hu.dbpedia.org/resource/2107_Ilmari","http://hu.dbpedia.org/property/átlagosÁtmérő","15.63"
"http://hu.dbpedia.org/resource/2107_Ilmari","http://dbpedia.org/ontology/abstract","A 2107 Ilmari (ideiglenes jelöléssel 1941 VA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1941. november 12-én."
"http://hu.dbpedia.org/resource/2107_Ilmari","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
