"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/2000/01/rdf-schema#label","Lapispatak"
"http://hu.dbpedia.org/resource/Lapispatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp22k"
"http://hu.dbpedia.org/resource/Lapispatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Lapispatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Lapispatak","http://dbpedia.org/ontology/wikiPageID",64551
"http://hu.dbpedia.org/resource/Lapispatak","http://dbpedia.org/ontology/wikiPageRevisionID",23569816
"http://hu.dbpedia.org/resource/Lapispatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ploske.ocu.sk/"
"http://hu.dbpedia.org/resource/Lapispatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/ploske/"
"http://hu.dbpedia.org/resource/Lapispatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-kosice-okolie/ploske/profile"
