"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://www.w3.org/2000/01/rdf-schema#label","Bos primigenius primigenius"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_európai_állatok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://dbpedia.org/ontology/wikiPageID",1750186
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://dbpedia.org/ontology/wikiPageRevisionID",23828428
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/name","Bos primigenius primigenius"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/imageCaption","Az állat csontváza"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikicommonscat","Bos primigenius primigenius"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/wikispecies","Bos primigenius primigenius"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/extinct",1627
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/fossilRange","Kora pleisztocén – holocén"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/rangeMap","Bos primigenius map.jpg"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/rangeMapCaption","Az alfaj elterjedési területe vörössel jelölve"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/species","B. primigenius"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
