"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://www.w3.org/2000/01/rdf-schema#label","Lichtenstein József"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://dbpedia.org/ontology/wikiPageID",1505334
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://dbpedia.org/ontology/wikiPageRevisionID",20421867
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:S3HY-67P9-DTV%3Fi=778&wc=M6WK-VNG%3A101519301%2C102324001&cc=1542666%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/cím","Miskolci lexikon VI."
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 10"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/cím","Homrogdi Lichtenstein József gyászjelentése"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/dátum",1914-01-20
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/elér",2017-10-25
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/fejezetcím","A Lichtenstein-ház a 19. századból"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/fejezetcím","Lichtenstein József, homrogdi  kereskedő, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/fejezetcím","Lichtenstein József"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/kiadó","Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/kiadó","Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/kiadó","kézirat"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/oldal",134
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/oldal",61
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/oldal",36
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/oldal",150
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Lichtenstein_József","http://hu.dbpedia.org/property/szerző","Zahuczky László"
