"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Tunézia autópályái"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://dbpedia.org/ontology/wikiPageID",515868
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",22771170
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_autópályái"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia_autópályái"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://dbpedia.org/ontology/abstract","Ez a szócikk Tunézia autópályáit (franciául: Autoroute) sorolja fel. Az autópályákon a megengedett legnagyobb sebesség 110 km/h."
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_autópályái?oldid=22771170&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_autópályái"
"http://hu.wikipedia.org/wiki/Tunézia_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_autópályái"
