"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Albrich"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/wikiPageID",69443
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/wikiPageRevisionID",20669079
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistatransilvania.ro/nou/ro/anul-editorial-2009/cat_view/34-anul-editorial-2010.html"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/aut","Petru Munteanu Beşliu"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/név","Johann Karl Albrich"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/pag",7
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újegyház"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/tit","Un text inedit despre statutul juridic al Spitalului şi Fundaţiei pentru săraci din Sibiu"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/url","http://www.revistatransilvania.ro/nou/ro/anul-editorial-2009/cat_view/34-anul-editorial-2010.html"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/per","Transilvania"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/tom",3
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/halálDátuma",1839
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/abstract","Johann Karl Albrich, magyaros névformában Albrich János Károly (Újegyház, 1788 – Nagyszeben, 1839. április 22.) erdélyi szász ügyvéd, gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Karl_Albrich?oldid=20669079&ns=0"
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Johann_Karl_Albrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Karl_Albrich"
"http://hu.dbpedia.org/resource/Albrich_János_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Karl_Albrich"
"http://hu.wikipedia.org/wiki/Johann_Karl_Albrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Karl_Albrich"
