"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)"
"http://hu.dbpedia.org/resource/Hooligans","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)"
"http://hu.dbpedia.org/resource/Hooligans","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Tibor (zenész)"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://dbpedia.org/ontology/wikiPageID",902639
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",21789557
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hooligansweb.hu/"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész__infobox"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/becenév","Tibi, Tibcsi"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/név","Tóth Tibor"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Elektromos Rock"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Ramses"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/tevékenység","gitáros, zeneszerző"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hooligans"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://dbpedia.org/ontology/abstract","Tóth Tibor (Sátoraljaújhely, 1969. október 30.) a Hooligans együttes gitárosa."
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Tibor_(zenész)?oldid=21789557&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Tibor_(zenész)"
"http://hu.wikipedia.org/wiki/Tóth_Tibor_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Tibor_(zenész)"
