"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/2000/01/rdf-schema#label","Adem Kılıççı"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs2yw"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpikonok"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_ökölvívók"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://dbpedia.org/ontology/wikiPageID",1445725
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://dbpedia.org/ontology/wikiPageRevisionID",20251923
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://dbpedia.org/ontology/abstract","Adem Kılıççı (Ağrı, 1986. április 18. –) török amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adem_Kılıççı?oldid=20251923&ns=0"
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Adem_Kılıççı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adem_Kılıççı"
"http://hu.dbpedia.org/resource/Adem_Kilicci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adem_Kılıççı"
"http://hu.dbpedia.org/resource/Adem_Kılıçcı","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adem_Kılıççı"
"http://hu.wikipedia.org/wiki/Adem_Kılıççı","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adem_Kılıççı"
