"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/2000/01/rdf-schema#label","Manfred Feist"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8g3zs"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://dbpedia.org/ontology/wikiPageID",1231414
"http://hu.dbpedia.org/resource/Manfred_Feist","http://dbpedia.org/ontology/wikiPageRevisionID",18189394
"http://hu.dbpedia.org/resource/Manfred_Feist","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=780"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-13510097.html"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Manfred_Feist","http://dbpedia.org/ontology/abstract","Manfred Feist (Halle, 1930. április 6. – Berlin, 2012. december 17.) német politikus és pártfunkcionárius. A SED színeiben a Külföldi Információs Főosztály Központi Bizottságának igazgatója volt. Ismertsége egy házassággal nőtt meg, amikor nővére, Margot hozzáment a magas rangú politikus Erich Honeckerhez. Ennek eredményeképpen Manfrednak a sógoraként irányította de facto az országot 1971 és 1989 között. Az évek során Manfred Feisttel többet foglalkozott a média, mint egy átlagos, vele hasonló pozícióban dolgozó politikussal, még külföldön is. Több díjat is elnyert."
"http://hu.dbpedia.org/resource/Manfred_Feist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Feist?oldid=18189394&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Feist","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Manfred_Feist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Feist"
"http://hu.wikipedia.org/wiki/Manfred_Feist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Feist"
