"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/2000/01/rdf-schema#label","Bukila"
"http://hu.dbpedia.org/resource/Bukila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/wikiPageID",1046925
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/wikiPageRevisionID",14837344
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/magyarNév","Bukila"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/irányítószám",607354
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/románNév","Buchila"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ferdinándújfalu"
"http://hu.dbpedia.org/resource/Bukila","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",321
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/abstract","Bukila románul: Buchila, falu Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/postalCode","607354"
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Bukila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukila?oldid=14837344&ns=0"
"http://hu.dbpedia.org/resource/Bukila","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Bukila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukila"
"http://hu.wikipedia.org/wiki/Bukila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukila"
