"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","2004-es Roland Garros"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0691rn"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-es_Roland_Garros"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",476241
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",22465515
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228235054/http:/www.rolandgarros.org/"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/dátum","május 24–június 6."
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/kiadás",103
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Gastón Gaudio"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Olivier Rochus"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Xavier Malisse"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Anasztaszija Miszkina"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Virginia Ruano Pascual"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Paola Suárez"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/torna","Roland Garros"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Tatiana Golovin"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Richard Gasquet"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://dbpedia.org/ontology/abstract","A 2004-es Roland Garros az év második Grand Slam-tornája, a Roland Garros 103. kiadása volt. Párizsban, a Stade Roland Garroson rendezték meg, május 24. és június 6. között. Férfiaknál az argentin Gastón Gaudio, nőknél az orosz Anasztaszija Miszkina nyert."
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2004-es_Roland_Garros?oldid=22465515&ns=0"
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/2004-es_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2004-es_Roland_Garros"
"http://hu.wikipedia.org/wiki/2004-es_Roland_Garros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2004-es_Roland_Garros"
