"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tomanik Szaléz Gyula"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/wikiPageID",816742
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23687948
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM128783"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tomanik.html"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/név","Tomanik Ferenc"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/szakma","bencés áldozópap,"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/abstract","Tomanik Szaléz Gyula (névváltozatai: Tomanik Ferenc, Salesius Tomanik, Franz Sal. Tomanik) (Pozsony, 1829. július 19. – Pannonhalma, 1887. április 18.) Szent Benedek-rendi áldozópap és főiskolai tanár."
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomanik_Szaléz_Gyula?oldid=23687948&ns=0"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomanik_Szaléz_Gyula"
"http://hu.dbpedia.org/resource/Tomanik_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula"
"http://hu.wikipedia.org/wiki/Tomanik_Szaléz_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula"
