"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdalla_Hamdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Bakhita_Szent_Jozefina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://www.w3.org/2000/01/rdf-schema#label","Szudániak"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://dbpedia.org/ontology/wikiPageID",757317
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://dbpedia.org/ontology/wikiPageRevisionID",13327130
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://www.w3.org/2004/02/skos/core#prefLabel","Szudániak"
"http://hu.dbpedia.org/resource/Kategória:Szudániak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudániak?oldid=13327130&ns=14"
"http://hu.dbpedia.org/resource/Omar_el-Basír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudániak"
