"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Vörösarcú mézevő"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7bp2"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageID",482717
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20619127
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=15580.00&pagenumber=&order=taxonomy&view=1"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=15580.00&pagenumber=&order=taxonomy&view=1%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Myzomela+eichhorni&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-vented-myzomela-myzomela-eichhorni%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/name","Vörösarcú mézevő"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=15580.00&pagenumber=&order=taxonomy&view=1"
