"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://www.w3.org/2000/01/rdf-schema#label","Shkreli halomsírok"
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_halomsírok"
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://dbpedia.org/ontology/wikiPageID",1560111
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://dbpedia.org/ontology/wikiPageRevisionID",21622720
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shkrel_alközség"
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shkreli_halomsírok?oldid=21622720&ns=0"
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Shkreli_halomsírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shkreli_halomsírok"
"http://hu.wikipedia.org/wiki/Shkreli_halomsírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shkreli_halomsírok"
