"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/2000/01/rdf-schema#label","Samu Castillejo"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Málaga"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/wikiPageID",1547450
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/wikiPageRevisionID",22470154
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/samuel-castillejo-azuaga/214374/"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fourfourtwo.com/features/meet-diego-simeones-favourite-player-la-liga-who-doesnt-play-atletico"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/samu-castillejo/profil/spieler/195171"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://xmlns.com/foaf/0.1/nick","El Fideo"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/becenév","El Fideo"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/név","Samu Castillejo"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/teljesNév","Samuel Castillejo Azuaga"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Malagueño"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/UD_Mortadela"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/klubfriss",2019-01-12
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Málaga"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/abstract","Samu Castillejo (Málaga, 1995. január 18. –) spanyol labdarúgó, az AC Milan középpályása."
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/birthName","Samuel Castillejo Azuaga"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Malagueño"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/UD_Mortadela"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samu_Castillejo?oldid=22470154&ns=0"
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Samu_Castillejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samu_Castillejo"
"http://hu.wikipedia.org/wiki/Samu_Castillejo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samu_Castillejo"
