"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azurit","http://www.w3.org/2000/01/rdf-schema#label","Azurit"
"http://hu.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02by5g"
"http://hu.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageID",119832
"http://hu.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageRevisionID",18328126
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/kép","Azurite-136086.jpg"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/megjelenés","véglapos , sokszor bekérgezés"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/név","Azurit"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/szín","sötét azúrkék, tömött szemcsés halmazai világosabbak"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/sűrűség",3.8
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézásványok"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/hasadás","jól hasad a kristálylapok mentén"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/kémiaiElnevezés","réz-hidrokarbonát"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/képlet","Cu322"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/oldhatóság","sósavban pezsegve oldódik"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/porszín","világoskék"
"http://hu.dbpedia.org/resource/Azurit","http://hu.dbpedia.org/property/átlátszóság","áttetsző, átlátszatlan"
"http://hu.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/abstract","Az azurit réztartalmú, monoklin kristályrendszerű karbonátásvány. Rostos, sugaras, vesés halmazok, kéregszerű bevonatok, zömök oszlopos vagy táblás apró kristályok formájában jelenik meg, de előfordulnak szépen fejlett kristályai is. Egykor felhasználták kék festékalapanyagnak, de ennek hátrányait idővel felismerték, mivel malachittá alakulása során bezöldül."
"http://hu.dbpedia.org/resource/Azurit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azurit?oldid=18328126&ns=0"
"http://hu.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Azurit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azurit"
"http://hu.wikipedia.org/wiki/Azurit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azurit"
