"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Buday Péter (művészettörténész)"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",1583093
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23661918
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zurnal.pravda.sk/spolocnost/clanok/399180-po-stopach-feiglerovcov/"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/katedry-a-odborne-pracoviska/katedra-dejin-vytvarneho-umenia/clenovia-katedry/"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/Monument_revue_2017-1.pdf"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/név","Buday Péter"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágsellye"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://hu.dbpedia.org/property/szakma","művészettörténész"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/abstract","Buday Péter (szlovákul Peter Buday; Vágsellye, 1984) művészettörténész."
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buday_Péter_(művészettörténész)?oldid=23661918&ns=0"
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://dbpedia.org/ontology/wikiPageLength",4428
"http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buday_Péter_(művészettörténész)"
"http://hu.wikipedia.org/wiki/Buday_Péter_(művészettörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buday_Péter_(művészettörténész)"
