"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbajom","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bázna_község"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/2000/01/rdf-schema#label","Bázna község"
"http://hu.dbpedia.org/resource/Bázna_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/wikiPageID",1447399
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/wikiPageRevisionID",20712620
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunabazna.ro/"
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BAZNA/186046%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308043816/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BAZNA/186046%23%7Carchivedate=2017-03-08"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/magyarNév","Bázna község"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/terület",82.52
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/weboldal","http://www.comunabazna.ro/"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/románNév","Comuna Bazna"
"http://hu.dbpedia.org/resource/Bázna_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/abstract","Bázna község (románul: Comuna Bazna) község Szeben megyében, Romániában. Központja Bázna, beosztott falvai Alsóbajom és Völc."
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bázna_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bázna_község?oldid=20712620&ns=0"
"http://hu.dbpedia.org/resource/Bázna_község","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Bázna_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bázna_község"
"http://hu.dbpedia.org/resource/Völc","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bázna_község"
"http://hu.wikipedia.org/wiki/Bázna_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bázna_község"
