"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/2000/01/rdf-schema#label","Zalai Antal"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q9q7"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageID",344093
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23711962
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008052551/http:/kultura.hu/main.php%3FfolderID=1799"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221080528/http:/fidelio.hu/tema/szalai-antal%3Fpage=1"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=944"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://antalzalai.com/"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/diszpolgari-cimet-es-kitunteteseket-adtak-at-a-belvarosban-2/"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://antalzalai.com/discography.html"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=23"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=241680"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://brilliantclassics.com/release.aspx%3Fid=FM00397873"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/date",20140219161625
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=944"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://hu.dbpedia.org/property/url","https://nullahategy.hu/diszpolgari-cimet-es-kitunteteseket-adtak-at-a-belvarosban-2/"
"http://hu.dbpedia.org/resource/Zalai_Antal","http://dbpedia.org/ontology/abstract","Zalai Antal (született Szalai Antal János, 2011 óta Zalai Antal) (Budapest, 1981. január 31. –) magyar hegedűművész. Szalai Antal prímás fia."
