"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolovjov","http://www.w3.org/2000/01/rdf-schema#label","Szolovjov"
"http://hu.dbpedia.org/resource/Szolovjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Szolovjov","http://dbpedia.org/ontology/wikiPageID",104063
"http://hu.dbpedia.org/resource/Szolovjov","http://dbpedia.org/ontology/wikiPageRevisionID",23080510
"http://hu.dbpedia.org/resource/Szolovjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolovjov","http://dbpedia.org/ontology/abstract","A Szolovjoj (oroszul: Соловьёв) orosz vezetéknév, mely az „szolovej” (соловей, jelentése: fülemüle) szóból származik. Nőnemű alakja a Szolovjova."
"http://hu.dbpedia.org/resource/Szolovjov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolovjov?oldid=23080510&ns=0"
"http://hu.dbpedia.org/resource/Szolovjov","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Szolovjov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolovjov"
"http://hu.wikipedia.org/wiki/Szolovjov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolovjov"
