"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://www.w3.org/2000/01/rdf-schema#label","Szeged Sportjáért díj"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_sportélete"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageID",902468
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827429
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/oregbitik_szeged_sportos_hirnevet/124831/''%C3%96regb%C3%ADtik"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/szeged_sportoloja-_es_sportjaert-dij/138812/''Szeged"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/szeged_sportoloja_karasz_anna_novoszath_melinda_es_kiss_zsolt_a_legjobb/2430545/''Szeged"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/atadtak_a_szeged_sportoloja_es_szeged_sportjaert_kitunteteseket/2281329/''%C3%81tadt%C3%A1k"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://szegedma.hu/hir/szeged/2014/05/szerencsi-ildiko-juhasz-zsolt-es-kakuk-levente-kaptak-a-szeged-sportoloja-dijat-fotok.html%23more-430784"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2011/05/szegedi-sportolokat-es-sportvezetoket-dijaztak-fotok.html%23more-127354''Szegedi"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir6.hu/cikk/9825/080522_szolid_unnepseg_szeged_sportjaert''Szolid"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/szeged_sportjaert/2100029/''Szeged"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/abstract","A Szeged Sportjáért Díjat 2003-ban alapította Szeged Megyei Jogú Város Önkormányzata. Azoknak az edzőknek, oktatóknak, szakoktatóknak, menedzsereknek és sportvezetőknek adományozható, akik országos és nemzetközi versenyekre készítettek fel kiemelkedő sportolókat. A kitüntetések átadása minden évben Szeged napja alkalmából, május 21-én történik."
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged_Sportjáért_díj?oldid=21827429&ns=0"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://dbpedia.org/ontology/wikiPageLength",4484
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged_Sportjáért_díj"
"http://hu.wikipedia.org/wiki/Szeged_Sportjáért_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj"
