"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://www.w3.org/2000/01/rdf-schema#label","2007–2008-as EHF-kupa"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kézilabdában"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kézilabdában"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://dbpedia.org/ontology/wikiPageID",342905
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20705765
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180821080316/http:/europeancup.eurohandball.com/"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-kupa_szezonok"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://dbpedia.org/ontology/abstract","Az EHF-kupa 2007-08 a 27. Európai Kupasorozat volt, a 15. a jelenlegi formájában. A bajnoki címet a német HSG Nordhorn szerezte meg, miután a döntőben a dán együttesét legyőzte. Két magyar csapat is indult a kupasorozatban, a Dunaferr SE magyar bajnoki harmadikként, az pedig magyar bajnoki negyedikként vehetett részt a küzdelmekben. A Dunaferr SE a nyolcaddöntőben esett ki miután a spanyol CAI BM Aragón együttese legyőzte. A DVSC-Airport Debrecen pedig a selejtezők harmadik szakaszában esett ki, miután kikapott az orosz SKIF-Krasnodar gárdától."
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007–2008-as_EHF-kupa?oldid=20705765&ns=0"
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://dbpedia.org/ontology/wikiPageLength",8756
"http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007–2008-as_EHF-kupa"
"http://hu.dbpedia.org/resource/2007-2008-as_EHF-kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa"
"http://hu.wikipedia.org/wiki/2007–2008-as_EHF-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007–2008-as_EHF-kupa"
