"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/LMBT"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/LMBT"
"http://hu.dbpedia.org/resource/BIJ1","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/LMBT"
"http://hu.dbpedia.org/resource/LMBT","http://www.w3.org/2000/01/rdf-schema#label","LMBT"
"http://hu.dbpedia.org/resource/LMBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn10"
"http://hu.dbpedia.org/resource/LMBT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageID",128454
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageRevisionID",23871756
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121231248/http:/www.queerfilter.com/"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124091911/http:/glbt.ca/"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://gayinfo.tripod.com/"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glbtq.com/"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226235947/http:/www.lgbtlink.co.uk/"
"http://hu.dbpedia.org/resource/LMBT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LMBT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/LMBT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/LMBT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/LMBT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/abstract","Az LMBT betűszó a nemzetközi szóhasználatban elterjedt LGBT magyar fordítása. A rövidítés feloldása: Leszbikusok, Melegek, Biszexuálisok, Transzneműek. Az elnevezés ezen szexuális és nemi rétegek összefoglaló megjelölésére használatos."
"http://hu.dbpedia.org/resource/LMBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT?oldid=23871756&ns=0"
"http://hu.dbpedia.org/resource/LMBT","http://dbpedia.org/ontology/wikiPageLength",6083
"http://hu.dbpedia.org/resource/LMBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT"
"http://hu.dbpedia.org/resource/Transvanilla_Transznemű_Egyesület","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/LMBT"
"http://hu.dbpedia.org/resource/LMBTQ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT"
"http://hu.dbpedia.org/resource/LMBTQI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT"
"http://hu.wikipedia.org/wiki/LMBT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT"
