"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://www.w3.org/2000/01/rdf-schema#label","Oskar Rudolf Kuehnel"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_katyńi_vérengzés_áldozatai"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageID",1129987
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageRevisionID",23796845
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/200847_MAGYARoK_ES_A_KATYNI_MESZARLAS_Mesel_az_erd"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140820200356/http:/hvg.hu/vilag/200847_MAGYARoK_ES_A_KATYNI_MESZARLAS_Mesel_az_erd"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140823111232/http:/www.ogrodywspomnien.pl/index/showd/10177"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katedrapolowa.pl/files/Lista%20osob%20zamordowanych%20w%20Katyniu,%20Miednoje%20i%20w%20Charkowie%20mianowanych%20posmiertnie%20na%20kolejne%20stopnie,%20odczytana%20w%20trakcie%20uroczystych%20obchodow%20w%20dniach%209-10%20listopada%202007%20r.%20v3.pdf"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20100604_emlektabla_a_katyni_meszarlas_magyar_szarmazasu_aldozatainak"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onkormanyzat.mti.hu/hir/10319/felavattak_a_katinyi_martirok_emlekmuvet"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140901135843/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/3.3.5/orsos_ferenc_katyni_tomegsirok_azonos%C3%ADt%C3%A1sa_kapronczay.pdf"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414125347/http:/www.onkormanyzat.mti.hu/hir/10319/felavattak_a_katinyi_martirok_emlekmuvet"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140827152500/http:/mult-kor.hu/20100604_emlektabla_a_katyni_meszarlas_magyar_szarmazasu_aldozatainak"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvostortenet.hu/tankonyvek/tk-05/pdf/3.3.5/orsos_ferenc_katyni_tomegsirok_azonos%C3%ADt%C3%A1sa_kapronczay.pdf"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226032355/http:/katedrapolowa.pl/files/Lista%20osob%20zamordowanych%20w%20Katyniu,%20Miednoje%20i%20w%20Charkowie%20mianowanych%20posmiertnie%20na%20kolejne%20stopnie,%20odczytana%20w%20trakcie%20uroczystych%20obchodow%20w%20dniach%209-10%20listopada%202007%20r.%20v3.pdf"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/abstract","Oskar Rudolf Kuehnel (Kühnel) (Berezsani, 1897. június 14. - Katiny, 1940. április) osztrák–magyar születésű lengyel katonatiszt, a második Lengyel Köztársaság hadseregének századosa, a katyńi vérengzés áldozata."
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oskar_Rudolf_Kuehnel?oldid=23796845&ns=0"
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://dbpedia.org/ontology/wikiPageLength",6797
"http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oskar_Rudolf_Kuehnel"
"http://hu.wikipedia.org/wiki/Oskar_Rudolf_Kuehnel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oskar_Rudolf_Kuehnel"
