"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Dzurják_József","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Dzurják_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1970)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1970)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Magyar_István_(labdarúgó)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Magyar_István_(labdarúgó)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Martos_Győző","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Martos_Győző","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Rab_Tibor","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://www.w3.org/2000/01/rdf-schema#label","Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://dbpedia.org/ontology/wikiPageID",415227
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://dbpedia.org/ontology/wikiPageRevisionID",23468606
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/adattar/jatekosok/"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-ftc-dijai-dijazottjai-toldi-vandordij%23more-20157"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/kép","Toldi_Geza_1928.jpg"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/képaláírás","Toldi Géza , a névadó"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://hu.dbpedia.org/property/elsőDíjátadás",1974
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://dbpedia.org/ontology/abstract","A Toldi-vándordíjat 1973-ban Toldi Géza - a legendás ferencvárosi csatár - felajánlása alapján hozta létre a Ferencvárosi TC. A díjat idényenként a legjobb formájában lévő labdarúgója kapja a bajnokságban mutatott kiemelkedő teljesítményéért."
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toldi-vándordíj?oldid=23468606&ns=0"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://dbpedia.org/ontology/wikiPageLength",3246
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Vépi_Péter","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.dbpedia.org/resource/Zsiborás_Gábor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Toldi-vándordíj"
"http://hu.wikipedia.org/wiki/Toldi-vándordíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toldi-vándordíj"
