"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://www.w3.org/2000/01/rdf-schema#label","Királylaki-barlang"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageID",1089003
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783303
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2014/04/12/titokzatos_beton-_es_kristalyalagut_budan/"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=56zIoYwxv9w"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01600/01635/00561/pdf/EPA01635_foldtani_kozlony_2018_148_1_045-074.pdf"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HU_BFL_XXIII_102_a_1_1967-07-05/%3Fquery=T%C3%A1borhegyi%20barlang&pg=114&layout=s"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00148/pdf/00148.pdf"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4763-39"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4763
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",34
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/hossz",380
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/mélység",34
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/név","Királylaki-barlang"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/típus","?"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",278
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/abstract","A Királylaki-barlang a Budai-hegység leghosszabb, Magyarország harmadik leghosszabb olyan barlangja, amely dolomitban alakult ki. Az egyik megkülönböztetetten védett barlang."
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királylaki-barlang?oldid=23783303&ns=0"
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://dbpedia.org/ontology/wikiPageLength",6016
"http://hu.dbpedia.org/resource/Királylaki-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királylaki-barlang"
"http://hu.wikipedia.org/wiki/Királylaki-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királylaki-barlang"
