"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Knut_Nordahl"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/2000/01/rdf-schema#label","Knut Nordahl"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxlvf"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Föllinge"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hörnefors"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1948._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Norrköping_labdarúgói"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/wikiPageID",1178691
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/wikiPageRevisionID",22723130
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=NORDAKNU01"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019214157/http:/www.sports-reference.com/olympics/athletes/no/knut-nordahl-1.html"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_svéd_labdarúgója"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knut_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_svéd_olimpiai_keret"
