"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/Don_Quijote","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/Don_Quijote","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/Don_Quijote_szamarancsa","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/Don_Quijote_szamarancsa","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Cervantes"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xjp"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageID",25329
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",23815326
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=4033"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=886&work_id=3127"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cervantesbiograp0000byro%7Cyear1978"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hrlWAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=13390"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=10546"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02908"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:0tAREjVQdnkJ:users.ipfw.edu/jehle/cervante/csa/artics04/weber.pdf+Tras+las+huellas+de+Cervantes.&hl=hu&gl=hu&pid=bl&srcid=ADGEESgCd_SiN32ZGsNR5eew3s-0y4wSb6o10NGiB-Ek2ybFkaa7QSthT_8l6DoFMXuCoGJ4MIwy68hsTSEC4eHPM21WqIituahtCucw8JJMyr5cIpoQHpNDOQ-GNMkF2beYkqsYjzGm&sig=AHIEtbTvBFxjwUZtwSbps2NgGFUUP2djDQ"
