"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barzsó_Henrietta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Fejér Megyei Eötvös József Szakképző Iskola és Kollégium"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytx4g"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_középiskolái"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",558024
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",21877200
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ah20wcUJQh4"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seregszaksuli.hu/"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_3DsKpgdnZQ"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://xmlns.com/foaf/0.1/name","Dr. Entz Ferenc Mezőgazdasági Szakgimnázium, Szakközépiskola és Kollégium Eötvös József Szakgimnáziuma, Szakközépiskolája és Kollégiuma"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
