"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Forintos Gábor (alispán)"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mihályfa"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forintos_család"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/wikiPageID",1384439
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23650512
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/házastárs","Lomnicai Skerlecz Erzsébet"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/kép","Forintos Gábor zalai alispán cimeres viaszpecsétje.JPG"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/képaláírás","Forintos Gábor alispán címeres viaszpecsétje"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/név","Forintosházi Forintos Gábor"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mihályfa"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/halálDátuma",1782
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/halálHelye","Mihályfa"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://hu.dbpedia.org/property/szakma","Zala vármegye alispánja."
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/abstract","Forintosházi Forintos Gábor (Mihályfa, 1723. november 17. – Mihályfa, 1782. február 21.) királyi tanácsos, Zala vármegye első alispánja, országgyűlési követe, táblabíró, jogász, birtokos."
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1732"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forintos_Gábor_(alispán)?oldid=23650512&ns=0"
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://dbpedia.org/ontology/wikiPageLength",6034
"http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forintos_Gábor_(alispán)"
"http://hu.wikipedia.org/wiki/Forintos_Gábor_(alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forintos_Gábor_(alispán)"
