"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Budokan (Dream Theater-album)"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qddrr"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/wikiPageID",519473
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22857965
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net/"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=53808"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=57782"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/cím","Live at Budokan"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/előadóKronológia","Dream Theater videó"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/előző","Metropolis 2000: Scenes from New York"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/előző","Train of Thought"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budokan_Hall"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/jelenlegi","Live at Budokan"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/következő","Octavarium"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/következő","Score - 20th Anniversary World Tour"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://hu.dbpedia.org/property/típus","videó"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/abstract","A Live at Budokan az amerikai progresszív metal együttes Dream Theater 2004-ben megjelent koncertalbuma és -videója, amely a tokiói 2004. április 26-án adott koncertjük felvételét tartalmazza. A Budokan Hallban több neves nyugati előadó is készített már koncertalbumot, többek között Bob Dylan, Bryan Adams, a Cheap Trick, vagy Ozzy Osbourne. A Live at Budokan legnagyobb különlegessége az ""Instrumedley"" című tétel, amely számos Dream Theater és Liquid Tension Experiment dal instrumentális egyvelege, a Metropolis Pt. 2: Scenes from a Memory albumról származó ""The Dance of Eternity"" című dal vázára felfűzve. A videóváltozat a koncertfelvétel mellett tartalmazza a ""Riding the Train of Thought"" című turnéfilmet, az ""Instrumedley"" többkamerás, választható nézetű felvételét, valamint Mike Portnoy, John Petrucci és Jordan Rudess hangszerbemutatóját."
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/title","Live at Budokan"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Train_of_Thought"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Octavarium"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_at_Budokan_(Dream_Theater-album)?oldid=22857965&ns=0"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_at_Budokan_(Dream_Theater-album)"
