"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://www.w3.org/2000/01/rdf-schema#label","Kereszténység Egyiptomban"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zqr4"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vallási_élete"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageID",801513
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageRevisionID",23659957
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapi.hu/cikk/hirsor/ausztria-felti-egyiptomot-a-vallasos-indittatasu-eroszaktol/2011-05-10/3170"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divehardtours.com/Egyiptom-vallasai/%20"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=4ae4fb87-a701-441e-9d25-1ca816161a31&cid=8df2b4ef-7fa3-47d5-b03e-eb986ba609c6"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=780d3b8c-7e89-432d-85cb-048ebfc8e542&cid=85c78f36-4835-4d4d-b465-8897157dfa95"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217234422/http:/pwh.freeblog.hu/archives/2009/10/24/Keresztenyseg_es_poganysag_Egyiptomban/"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindennapi.hu/cikk/vilaghir/kik-azok-a-koptok-es-mit-akarnak-/2011-01-16/1172"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=4ae4fb87-a701-441e-9d25-1ca816161a31&cid=8df2b4ef-7fa3-47d5-b03e-eb986ba609c6"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=780d3b8c-7e89-432d-85cb-048ebfc8e542&cid=85c78f36-4835-4d4d-b465-8897157dfa95"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/abstract","A hagyomány szerint Márk evangélista terjesztette el Alexandriában a kereszténységet Egyiptomban. Az apostol Nero császár alatt mártírhalált szenvedett 68-ban. Ott is temették el. A kopt egyiptomi keresztények szimbóluma a fogantyús kereszt, melyet hagyományápolás céljából, a férfiak csuklójuk fölé tetoválnak."
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszténység_Egyiptomban?oldid=23659957&ns=0"
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://dbpedia.org/ontology/wikiPageLength",10219
"http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszténység_Egyiptomban"
"http://hu.wikipedia.org/wiki/Kereszténység_Egyiptomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszténység_Egyiptomban"
