"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://www.w3.org/2000/01/rdf-schema#label","Cshungmuro állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://dbpedia.org/ontology/wikiPageID",1437526
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20988979
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongdemun_történelmi_és_kulturális_park_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uldzsiro_3-ka_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mjong-tong_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tongguk_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonalszín",3
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/magyaros","Cshungmurojok"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tehva_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/handzsa","忠武路驛"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/hangul","충무로역"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/következőFelé","és Oido"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Ogum_állomás"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/rr","Chungmuroyeok"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal","s03"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal","igen"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal","fő vonal"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",3
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonalazonosító","s03"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/állomásCíme",125
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/állomásSzáma",423
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/állomásSzáma",331
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://hu.dbpedia.org/property/vonal2Színkódja",4
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://dbpedia.org/ontology/abstract","Cshumgmuro (Chungmuro) állomás a szöuli metró 3-as és 4-es vonalának állomása Szöul Csung-ku (Jung-gu) kerületében. A nevét a útról kapta, melyet I Szunsin (Yi Sun-sin) tábornok posztumusz neve után neveztek el. A terület a koreai filmgyártás hagyományos központja is volt, a Cshumgmuro (Chungmuro) szó annak szinonimájaként is használatos."
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshungmuro_állomás?oldid=20988979&ns=0"
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Cshungmuro_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshungmuro_állomás"
"http://hu.dbpedia.org/resource/Mjong-tong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cshungmuro_állomás"
"http://hu.dbpedia.org/resource/Tongdemun_történelmi_és_kulturális_park_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshungmuro_állomás"
"http://hu.dbpedia.org/resource/Tongguk_Egyetem_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cshungmuro_állomás"
"http://hu.dbpedia.org/resource/Uldzsiro_3-ka_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshungmuro_állomás"
"http://hu.wikipedia.org/wiki/Cshungmuro_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshungmuro_állomás"
