"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/2000/01/rdf-schema#label","Kellie Pickler"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3p9c"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://dbpedia.org/ontology/wikiPageID",259576
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://dbpedia.org/ontology/wikiPageRevisionID",21846160
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmagazine.com/kellie_pickler_love"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705080952/http:/www.ncchildrenspromise.org/radiothon.shtml"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://xmlns.com/foaf/0.1/name","Kellie Pickler"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kellie_Pickler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
